GPS Time,Telem Frame,Batt Volt,Pres Volt,Altitude,In Temp,Out Temp,Third Temp,Packet Txt,Error Msg
16:20:17,279,4.8616,0,66166.93001,-17.31470588,-11.45588235,133,"T#279,206,131,134,031,133,00110111",Good Data
16:20:47,280,4.8616,0,66166.93001,-17.31470588,-11.45588235,133,"T#280,206,131,134,031,133,00110111",Good Data
16:21:17,281,4.8616,0,66166.93001,-17.31470588,-11.45588235,133,"T#281,206,131,134,031,133,00110111",Good Data
16:21:47,282,4.8616,0,66166.93001,-19.26764706,-11.45588235,133,"T#282,206,130,134,031,133,00110111",Good Data
16:22:17,283,4.8616,0,66166.93001,-17.31470588,-11.45588235,133,"T#283,206,131,134,031,133,00110111",Good Data
16:22:47,284,4.8616,0,66166.93001,-17.31470588,-11.45588235,133,"T#284,206,131,134,031,133,00110111",Good Data
16:23:17,285,4.8616,0,66166.93001,-23.17352941,-15.36176471,133,"T#285,206,128,132,031,133,00110111",Good Data
16:23:47,286,4.8616,0,65523.8561,-25.12647059,-17.31470588,133,"T#286,206,127,131,032,133,00110101",Good Data
16:24:17,287,4.8616,0,64887.03219,-29.03235294,-19.26764706,133,"T#287,206,125,130,033,133,00110001",Good Data
16:24:47,288,4.8616,0,64256.39756,-32.93823529,-23.17352941,133,"T#288,206,123,128,034,133,00110001",Good Data
16:25:17,289,4.8616,0,63013.45607,-32.93823529,-25.12647059,133,"T#289,206,123,127,036,133,00110001",Good Data
16:25:47,290,4.8616,0,61794.55737,-36.84411765,-27.07941176,133,"T#290,206,121,126,038,133,00110001",Good Data
16:26:17,291,4.8616,0,61193.97838,-38.79705882,-29.03235294,133,"T#291,206,120,125,039,133,00110001",Good Data
16:26:47,292,4.8616,0,60010.27469,-40.75,-32.93823529,133,"T#292,206,119,123,041,133,00110001",Good Data
16:27:17,293,4.8616,0,58849.46794,-42.70294118,-36.84411765,133,"T#293,206,118,121,043,133,00110001",Good Data
16:27:47,294,4.8616,0,57711.11521,-44.65588235,-36.84411765,133,"T#294,206,117,121,045,133,00110001",Good Data
16:28:17,295,4.8616,0,56594.78217,-46.60882353,-38.79705882,133,"T#295,206,116,120,047,133,00110001",Good Data
16:28:47,296,4.8616,0,54960.64004,-48.56176471,-40.75,133,"T#296,206,115,119,050,133,00110001",Good Data
16:29:17,297,4.8616,0,53897.51072,-48.56176471,-42.70294118,133,"T#297,206,115,118,052,133,00110001",Good Data
16:29:47,298,4.8616,0,52341.25077,-46.60882353,-44.65588235,133,"T#298,206,116,117,055,133,00110001",Good Data
16:30:17,299,4.8616,0,51328.78953,-48.56176471,-46.60882353,132,"T#299,206,115,116,057,132,00110001",Good Data
16:30:47,300,4.8616,0,49846.69994,-48.56176471,-46.60882353,132,"T#300,206,115,116,060,132,00110001",Good Data
16:31:17,301,4.8616,0,48407.40485,-50.51470588,-48.56176471,132,"T#301,206,114,115,063,132,00110001",Good Data
16:31:47,302,4.838,0,47009.66858,-52.46764706,-50.51470588,132,"T#302,205,113,114,066,132,00110001",Good Data
16:32:17,303,4.8616,0,45652.29115,-50.51470588,-50.51470588,132,"T#303,206,114,114,069,132,00110001",Good Data
16:32:47,304,4.8616,0,44334.10723,-52.46764706,-52.46764706,131,"T#304,206,113,113,072,131,00110001",Good Data
16:33:17,305,4.838,0,43053.98511,-52.46764706,-52.46764706,131,"T#305,205,113,113,075,131,00110001",Good Data
16:33:47,306,4.838,0,41810.82579,-54.42058824,-54.42058824,131,"T#306,205,112,112,078,131,00110001",Good Data
16:34:17,307,4.838,0,40603.56199,-54.42058824,-54.42058824,131,"T#307,205,112,112,081,131,00110001",Good Data
16:34:47,308,4.838,0,39047.92731,-54.42058824,-54.42058824,131,"T#308,205,112,112,085,131,00110001",Good Data
16:35:17,309,4.838,0,37551.89329,-56.37352941,-56.37352941,131,"T#309,205,111,111,089,131,00110001",Good Data
16:35:47,310,4.838,0,36113.17647,-56.37352941,-56.37352941,131,"T#310,205,111,111,093,131,00110001",Good Data
16:36:17,311,4.838,0,34729.58086,-56.37352941,-56.37352941,131,"T#311,205,111,111,097,131,00110001",Good Data
16:36:47,312,4.838,0,33398.99463,-52.46764706,-54.42058824,130,"T#312,205,113,112,101,130,00110001",Good Data
16:37:17,313,4.838,0,32119.38683,-52.46764706,-54.42058824,130,"T#313,205,113,112,105,130,00110001",Good Data
16:37:47,314,4.838,0,30588.59722,-48.56176471,-52.46764706,130,"T#314,205,115,113,110,130,00110001",Good Data
16:38:17,315,4.838,0,29416.66351,-46.60882353,-50.51470588,130,"T#315,205,116,114,114,130,00110001",Good Data
16:38:47,316,4.838,0,28289.62983,-44.65588235,-48.56176471,129,"T#316,205,117,115,118,129,00110001",Good Data
16:39:17,317,4.838,0,27205.77592,-42.70294118,-44.65588235,129,"T#317,205,118,117,122,129,00110001",Good Data
16:39:47,318,4.838,0,26163.44745,-38.79705882,-42.70294118,129,"T#318,205,120,118,126,129,00110001",Good Data
16:40:17,319,4.8144,0,25161.05346,-36.84411765,-40.75,129,"T#319,204,121,119,130,129,00111001",Good Data
16:40:47,320,4.838,0,24197.06396,-34.89117647,-38.79705882,129,"T#320,205,122,120,134,129,00111001",Good Data
16:41:17,321,4.838,0,23270.00756,-32.93823529,-36.84411765,129,"T#321,205,123,121,138,129,00010001",Good Data
16:41:47,322,4.838,0,22160.97375,-30.98529412,-34.89117647,129,"T#322,205,124,122,143,129,00111001",Good Data
16:42:17,323,4.838,0,21311.9256,-29.03235294,-32.93823529,129,"T#323,205,125,123,147,129,00111001",Good Data
16:42:47,324,4.838,0,20495.40682,-27.07941176,-30.98529412,129,"T#324,205,126,124,151,129,00111001",Good Data
16:43:17,325,4.8144,0,19518.60873,-25.12647059,-27.07941176,129,"T#325,204,127,126,156,129,00111001",Good Data
16:43:47,326,4.8144,0,18770.79688,-23.17352941,-25.12647059,129,"T#326,204,128,127,160,129,00111011",Good Data
16:44:17,327,4.8144,0,17876.1926,-21.22058824,-25.12647059,129,"T#327,204,129,127,165,129,00111011",Good Data
16:44:47,328,4.8144,0,17024.22459,-21.22058824,-23.17352941,129,"T#328,204,129,128,170,129,00111011",Good Data
16:45:17,329,4.8144,0,16371.97949,-19.26764706,-23.17352941,129,"T#329,204,130,128,174,129,00011011",Good Data
16:45:47,330,4.8144,0,15744.72371,-17.31470588,-19.26764706,129,"T#330,204,131,130,178,129,00111011",Good Data
16:46:17,331,4.8144,0,14994.34016,-17.31470588,-19.26764706,129,"T#331,204,131,130,183,129,00111011",Good Data
16:46:47,332,4.8144,0,14419.86554,-15.36176471,-17.31470588,129,"T#332,204,132,131,187,129,00111111",Good Data
16:47:17,333,4.8144,0,13732.62389,-13.40882353,-15.36176471,129,"T#333,204,133,132,192,129,00111111",Good Data
16:47:47,334,4.838,0,13206.48911,-11.45588235,-13.40882353,129,"T#334,205,134,133,196,129,00111111",Good Data
16:48:17,335,4.838,0,12700.51201,-9.502941176,-11.45588235,129,"T#335,205,135,134,200,129,00111111",Good Data
16:48:47,336,4.838,0,12095.21366,-7.55,-9.502941176,129,"T#336,205,136,135,205,129,00111111",Good Data
16:49:17,337,4.838,0,11631.8126,-5.597058824,-9.502941176,130,"T#337,205,137,135,209,130,00111111",Good Data
16:49:47,338,4.838,0,11186.16571,-5.597058824,-7.55,130,"T#338,205,137,136,213,130,00111111",Good Data
16:50:17,339,4.838,0,10653.04014,-3.644117647,-5.597058824,130,"T#339,205,138,137,218,130,00111111",Good Data
16:50:47,340,4.838,0,10244.89273,-1.691176471,-3.644117647,130,"T#340,205,139,138,222,130,00111111",Good Data
16:51:17,341,4.838,0,9756.627635,-1.691176471,-3.644117647,130,"T#341,205,139,138,227,130,00111111",Good Data
16:51:47,342,4.838,0,9291.632946,0.261764706,-1.691176471,131,"T#342,205,140,139,232,131,00111111",Good Data
16:52:17,343,4.838,0,8848.79961,2.214705882,0.261764706,131,"T#343,205,141,140,237,131,00111111",Good Data
16:52:47,344,4.838,0,8509.777639,2.214705882,0.261764706,131,"T#344,205,141,140,241,131,00111111",Good Data
16:53:17,345,4.838,0,8104.207031,4.167647059,2.214705882,131,"T#345,205,142,141,246,131,00111111",Good Data
16:53:47,346,4.838,0,7717.965661,6.120588235,4.167647059,131,"T#346,205,143,142,251,131,00111111",Good Data
16:54:17,347,4.838,0,7495.113795,6.120588235,4.167647059,131,"T#347,205,143,142,254,131,00111111",Good Data
16:54:47,348,4.838,0,7495.113795,6.120588235,6.120588235,132,"T#348,205,143,143,254,132,00111111",Good Data
16:55:17,349,4.838,0,7495.113795,8.073529412,6.120588235,132,"T#349,205,144,143,254,132,00111111",Good Data
16:55:47,350,4.838,0,7495.113795,10.02647059,8.073529412,132,"T#350,205,145,144,254,132,00111111",Good Data
16:56:17,351,4.8616,0,7495.113795,10.02647059,8.073529412,133,"T#351,206,145,144,254,133,00111111",Good Data
16:56:47,352,4.838,0,7495.113795,11.97941176,10.02647059,133,"T#352,205,146,145,254,133,00111111",Good Data
16:57:17,353,4.8616,0,7495.113795,11.97941176,11.97941176,133,"T#353,206,146,146,254,133,00111111",Good Data
16:57:47,354,4.8616,0,7495.113795,11.97941176,11.97941176,133,"T#354,206,146,146,254,133,00111111",Good Data
16:58:17,355,4.8616,0,7495.113795,8.073529412,8.073529412,133,"T#355,206,144,144,254,133,00111111",Good Data
16:58:47,378,4.9088,0,7495.113795,11.97941176,10.02647059,138,"T#378,208,146,145,254,138,00111111",Good Data
17:10:17,379,4.9088,0,7495.113795,10.02647059,10.02647059,138,"T#379,208,145,145,254,138,00111111",Good Data
17:10:17,381,4.9088,0,7495.113795,10.02647059,10.02647059,139,"T#381,208,145,145,254,139,00111111",Good Data
17:11:47,382,4.9088,0,7495.113795,10.02647059,10.02647059,139,"T#382,208,145,145,254,139,00111111",Good Data
17:12:16,383,4.9088,0,7495.113795,10.02647059,10.02647059,139,"T#383,208,145,145,254,139,00111111",Good Data
17:13:17,385,4.9324,0,7495.113795,10.02647059,10.02647059,139,"T#385,209,145,145,254,139,00111111",Good Data
17:13:47,386,4.9324,0,7495.113795,10.02647059,10.02647059,139,"T#386,209,145,145,254,139,00111111",Good Data
17:14:17,387,4.9324,0,7495.113795,10.02647059,10.02647059,139,"T#387,209,145,145,254,139,00111111",Good Data
17:14:47,388,4.9324,0,7495.113795,10.02647059,10.02647059,139,"T#388,209,145,145,254,139,00111111",Good Data
17:15:17,389,4.9324,0,7495.113795,10.02647059,10.02647059,140,"T#389,209,145,145,254,140,00111111",Good Data
17:15:47,390,4.9324,0,7495.113795,10.02647059,10.02647059,140,"T#390,209,145,145,254,140,00111111",Good Data
17:16:17,391,4.9324,0,7495.113795,10.02647059,10.02647059,140,"T#391,209,145,145,254,140,00111111",Good Data
17:16:47,392,4.9324,0,7495.113795,10.02647059,10.02647059,140,"T#392,209,145,145,254,140,00111111",Good Data
17:17:47,394,4.9324,0,7495.113795,10.02647059,10.02647059,140,"T#394,209,145,145,254,140,00111111",Good Data
17:18:17,395,4.9324,0,7495.113795,10.02647059,10.02647059,141,"T#395,209,145,145,254,141,00111111",Good Data
17:18:47,396,4.9324,0,7495.113795,10.02647059,10.02647059,141,"T#396,209,145,145,254,141,00111111",Good Data
17:19:17,397,4.9324,0,7495.113795,10.02647059,10.02647059,141,"T#397,209,145,145,254,141,00111111",Good Data
17:19:47,398,4.9324,0,7495.113795,10.02647059,10.02647059,141,"T#398,209,145,145,254,141,00111111",Good Data
17:20:17,399,4.956,0,7495.113795,10.02647059,10.02647059,141,"T#399,210,145,145,254,141,00111111",Good Data
17:20:47,400,4.956,0,7495.113795,10.02647059,10.02647059,141,"T#400,210,145,145,254,141,00111111",Good Data
17:21:17,401,4.956,0,7495.113795,10.02647059,10.02647059,141,"T#401,210,145,145,254,141,00111111",Good Data
17:21:47,402,4.956,0,7495.113795,10.02647059,10.02647059,141,"T#402,210,145,145,254,141,00111111",Good Data
17:22:17,403,4.956,0,7495.113795,10.02647059,10.02647059,141,"T#403,210,145,145,254,141,00111111",Good Data
17:22:47,404,4.956,0,7495.113795,10.02647059,10.02647059,141,"T#404,210,145,145,254,141,00111111",Good Data
17:23:17,405,4.956,0,7495.113795,10.02647059,10.02647059,141,"T#405,210,145,145,254,141,00111111",Good Data
17:23:47,406,4.956,0,7495.113795,10.02647059,10.02647059,141,"T#406,210,145,145,254,141,00111111",Good Data
